latitude;longitude;altitude (m);name
44.1020450000;7.3661850000;2095;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1020570000;7.3665380000;2096;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1020420000;7.3668280000;2100;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019580000;7.3671100000;2104;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1017280000;7.3671420000;2114;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1015730000;7.3673800000;2123;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1014180000;7.3676720000;2119;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012680000;7.3678870000;2122;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012070000;7.3681250000;2136;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1011850000;7.3684070000;2147;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010250000;7.3687450000;2125;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1007830000;7.3686430000;2169;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1006620000;7.3689350000;2164;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1006330000;7.3692530000;2176;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1006830000;7.3695070000;2185;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1008370000;7.3698070000;2186;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1008920000;7.3702480000;2191;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1009720000;7.3707330000;2210;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1009400000;7.3711600000;2204;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1009170000;7.3715880000;2212;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1007980000;7.3720000000;2185;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1009350000;7.3723770000;2199;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1011020000;7.3727020000;2216;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012120000;7.3730620000;2243;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010470000;7.3734720000;2205;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010000000;7.3738320000;2188;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012750000;7.3741520000;2212;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1015880000;7.3743970000;2218;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1017230000;7.3745780000;2242;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1020850000;7.3746420000;2283;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1020280000;7.3750430000;2266;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022980000;7.3752420000;2302;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022530000;7.3756500000;2304;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1023150000;7.3760130000;2304;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1023580000;7.3764900000;2295;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1023500000;7.3768350000;2301;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1023370000;7.3772620000;2299;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022880000;7.3775950000;2314;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1023750000;7.3779850000;2327;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1024480000;7.3782600000;2327;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022600000;7.3786050000;2311;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1024820000;7.3788620000;2335;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1025000000;7.3792320000;2369;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1026750000;7.3792750000;2376;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1027430000;7.3795380000;2380;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1027800000;7.3798300000;2383;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1027420000;7.3801630000;2392;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1026130000;7.3804200000;2394;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1025270000;7.3806850000;2394;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1024480000;7.3809880000;2397;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022780000;7.3812170000;2403;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1020270000;7.3813870000;2404;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019150000;7.3816370000;2403;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019980000;7.3818870000;2415;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1018270000;7.3820770000;2412;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1016180000;7.3822000000;2415;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1017000000;7.3825200000;2432;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1016300000;7.3827920000;2425;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1015280000;7.3829770000;2426;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012400000;7.3830320000;2414;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010370000;7.3831920000;2418;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010300000;7.3834800000;2440;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1013050000;7.3838720000;2458;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1014280000;7.3842000000;2450;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1013650000;7.3844550000;2445;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012870000;7.3844870000;2458;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012400000;7.3849380000;2487;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012420000;7.3850800000;2493;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012400000;7.3854630000;2524;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010050000;7.3856020000;2531;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010930000;7.3858400000;2552;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1009300000;7.3861600000;2506;R145  Refuge de la Madone de Fenestre » Refuge de Nice;

44.1009300000;7.3861600000;2506;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1008680000;7.3865880000;2496;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1006850000;7.3869070000;2489;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1003900000;7.3872180000;2473;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1003330000;7.3876150000;2480;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1001220000;7.3879150000;2426;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1000780000;7.3883280000;2411;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0998930000;7.3886520000;2386;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0999320000;7.3889830000;2401;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1001400000;7.3893450000;2381;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1002070000;7.3896320000;2369;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1002970000;7.3900130000;2368;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1001370000;7.3903930000;2364;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1000330000;7.3907930000;2354;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0999350000;7.3910680000;2360;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0998480000;7.3913620000;2341;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0997330000;7.3916800000;2350;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0995680000;7.3919850000;2319;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0994050000;7.3923650000;2307;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0989280000;7.3926030000;2301;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0987070000;7.3928920000;2279;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0984370000;7.3932430000;2268;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0984770000;7.3935800000;2230;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0984220000;7.3939620000;2225;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0981000000;7.3942250000;2193;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0979220000;7.3945400000;2182;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0980620000;7.3947670000;2171;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0983050000;7.3949000000;2159;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0985500000;7.3950670000;2157;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0986100000;7.3953120000;2165;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0986780000;7.3955950000;2165;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0987620000;7.3958450000;2159;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0988680000;7.3960320000;2164;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0988120000;7.3962920000;2163;R145  Refuge de la Madone de Fenestre » Refuge de Nice;

44.0988120000;7.3962920000;2163;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0989100000;7.3966480000;2163;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0989880000;7.3969670000;2167;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0992550000;7.3969230000;2170;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0994380000;7.3966780000;2178;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0994800000;7.3964430000;2183;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0997430000;7.3963800000;2187;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1000280000;7.3963350000;2194;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1003050000;7.3963470000;2202;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1005470000;7.3963500000;2205;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1008020000;7.3963570000;2201;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010330000;7.3961950000;2200;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1013830000;7.3960830000;2218;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1017950000;7.3961130000;2207;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022950000;7.3959920000;2198;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1026700000;7.3960870000;2193;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1029670000;7.3962750000;2191;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1032030000;7.3964730000;2192;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1034600000;7.3967870000;2195;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1037000000;7.3969070000;2187;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1039970000;7.3970300000;2190;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1042850000;7.3972450000;2187;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1044070000;7.3975400000;2192;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1047300000;7.3975720000;2209;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1047200000;7.3979350000;2202;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1047920000;7.3982880000;2195;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1048950000;7.3986750000;2199;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1050430000;7.3991600000;2211;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1050420000;7.3995470000;2208;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1051100000;7.3999580000;2215;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1050930000;7.4003620000;2211;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1049680000;7.4005480000;2218;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1046780000;7.4004970000;2220;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1045730000;7.4006520000;2229;R145  Refuge de la Madone de Fenestre » Refuge de Nice;

